-54,22.6
-50,21.55
-46.5,21.24
-41,20.21
-37.5,19.13
-35.5,18.1
-31.5,16.23
-27.5,14.98
-21.5,13.76
-19,12.68
-16.5,10.63
-9,9.29
-6,8.39
0,5.45
0.02,5.48
0.03,5.49
0.07,5.5
0.12,5.51
0.22,5.51
0.22,5.52
0.24,5.53
0.24,5.55
0.58,5.53
0.59,5.54
0.61,5.52
0.61,5.53
0.64,5.52
0.68,5.51
0.76,5.49
0.86,5.45
0.91,5.45
0.96,5.43
1.04,5.39
1.13,5.37
1.17,5.34
1.21,5.33
1.21,5.31
1.22,5.29
1.23,5.31
1.24,5.29
1.24,5.3
1.25,5.3
1.25,5.29
1.32,5.3
1.41,5.29
1.5,5.25
1.59,5.24
1.71,5.2
1.87,5.16
2.08,5.13
2.32,5.08
2.64,5.04
2.99,4.97
3.38,4.91
3.69,4.86
4.05,4.79
4.35,4.74
4.61,4.73
4.89,4.69
5.18,4.63
5.49,4.61
5.79,4.57
6.06,4.52
6.3,4.51
6.59,4.48
6.84,4.46
7.08,4.43
7.26,4.42
7.4,4.43
7.47,4.47
7.53,4.46
7.56,4.44
7.57,4.42
7.61,4.42
7.67,4.42
7.77,4.42
7.85,4.42
7.93,4.42
7.99,4.41
8.09,4.42
8.23,4.43
8.38,4.44
8.58,4.47
8.83,4.49
9.11,4.58
9.34,4.59
9.59,4.63
9.93,4.68
10.23,4.74
10.62,4.85
10.92,5.12
11.31,5.23
11.6,5.29
11.87,5.57
12.32,5.62
12.71,5.4
13.14,5.28
13.48,4.99
13.79,4.72
14.11,4.56
14.46,3.85
14.84,3.72
15.22,3.52
15.58,3.19
15.95,3.02
16.27,2.75
16.57,2.6
16.85,2.57
17.17,2.49
17.52,2.45
17.95,2.38
18.4,2.35
18.84,2.25
19.35,2.19
19.85,2.2
20.24,2.17
20.62,2.23
21.03,2.21
21.48,2.26
21.94,2.29
22.26,2.33
22.51,2.37
22.74,2.4
23,2.47
23.25,2.53
23.53,2.6
23.88,2.68
24.23,2.73
24.63,2.9
25,3.08
25.29,3.2
25.6,3.25
25.77,3.29
25.91,3.32
26.05,3.34
26.21,3.36
26.35,3.41
26.43,3.45
26.48,3.53
26.57,3.56
26.64,3.58
26.75,3.63
26.87,3.66
27.02,3.71
27.17,3.73
27.31,3.71
27.46,3.76
27.63,3.75
27.79,3.73
27.98,3.79
28.17,3.87
28.38,3.88
28.61,3.91
28.9,3.97
29.14,4.03
29.4,4.1
29.6,4.07
29.84,4.15
30.23,4.19
30.58,4.28
30.98,4.39
31.36,4.49
31.79,4.58
32.17,4.66
32.49,4.83
32.9,4.95
33.22,5.08
33.55,5.17
33.87,5.24
34.14,5.29
34.34,5.39
34.48,5.44
34.6,5.45
34.71,5.46
34.81,5.48
34.9,5.56
34.98,5.57
35.06,5.59
35.13,5.6
35.2,5.56
35.23,5.61
35.27,5.63
35.32,5.62
35.37,5.63
35.41,5.65
35.46,5.69
35.52,5.7
35.57,5.71
35.63,5.72
36.28,5.74
36.32,5.72
36.34,5.72
36.34,5.71
36.34,5.7
36.37,5.7
36.42,5.7
36.51,5.72
36.6,5.71
36.63,5.73
36.65,5.73
36.68,5.74
36.7,5.75
36.75,5.76
36.81,5.78
36.84,5.78
36.89,5.79
36.93,5.79
36.98,5.82
37.03,5.81
37.04,5.84
37.04,5.85
37.05,5.86
37.05,5.85
37.06,5.85
37.06,5.85
37.06,5.86
37.06,5.85
37.06,5.83
37.06,5.85
37.06,5.85
37.06,5.85
37.07,5.85
37.07,5.85
44.6,8.34
51.6,9.48
59.1,10.97
65.1,12.54
70.1,13.54
81.6,15.15
99.1,15.32
108.1,16.72
115.6,17.84
124.1,19.79
128,21.29
142.5,22.72
147,23.82
150.5,25.46
