KP,LX,LY,RX,RY
137.0,-30014.658,-5806.715,-29777.485,-5770.361
137.5,-30112.423,-5339.822,-29788.809,-5308.14
138.0,-30056.956,-4801.319,-29803.863,-4830.559
138.5,-29974.828,-4327.983,-29772.249,-4249.832
139.0,-29800.734,-3965.588,-29706.555,-3881.107
139.2,-29896.17,-3795.815,-29840.778,-3699.739
139.4,-30077.121,-3690.851,-30007.718,-3617.552
139.6,-30149.773,-3454.36,-30042.154,-3465.507
139.8,-30199.269,-3310.616,-30037.987,-3264.147
140.0,-30258.154,-3170.881,-30113.221,-3091.965
140.2,-30359.6,-2979.263,-30252.047,-2919.688
140.4,-30425.744,-2766.418,-30298.178,-2756.661
140.6,-30349.277,-2516.744,-30266.694,-2596.239
140.8,-30244.809,-2352.741,-30135.968,-2429.175
141.0,-30102.526,-2203.538,-30034.538,-2252.355
141.2,-29992.5,-2041.565,-29910.826,-2120.924
141.4,-29859.852,-1909.161,-29794.926,-1986.461
141.6,-29713.951,-1777.055,-29631.76,-1843.215
141.8,-29617.646,-1642.405,-29532.994,-1688.538
142.0,-29559.21,-1457.926,-29433.663,-1507.955
142.2,-29475.662,-1264.452,-29349.903,-1323.31
142.4,-29382.099,-1087.543,-29276.4,-1140.512
142.6,-29302.915,-900.73,-29192.347,-953.366
142.8,-29189.947,-695.592,-29101.212,-831.107
143.0,-28869.899,-637.276,-28883.449,-775.388
143.2,-28609.123,-686.179,-28617.723,-806.23
143.4,-28444.228,-717.588,-28444.918,-820.518
143.6,-28273.054,-691.96,-28253.739,-815.118
143.8,-28059.742,-649.185,-28043.712,-800.88
144.0,-27861.561,-660.872,-27882.144,-790.69
144.2,-27668.523,-658.941,-27656.023,-768.648
144.4,-27497.761,-603.046,-27460.011,-714.087
144.6,-27316.205,-512.201,-27270.445,-665.763
144.8,-27171.132,-380.855,-27041.882,-546.115
145.0,-27107.473,-350.115,-26946.718,-456.605
145.2,-27053.989,-247.911,-26845.68,-291.226
145.4,-27031.902,-81.036,-26884.725,-21.947
145.6,-27146.029,67.912,-27027.761,183.235
145.8,-27290.539,205.454,-27181.094,318.171
146.0,-27396.008,400.418,-27266.084,417.713
146.2,-27352.937,625.325,-27219.069,611.585
146.4,-27382.921,799.601,-27205.025,813.186
146.6,-27412.038,988.067,-27226.963,1013.344
146.8,-27437.639,1185.09,-27271.438,1209.25
147.0,-27445.489,1400.836,-27194.193,1366.805
147.2,-27383.025,1593.826,-27142.479,1487.217
147.4,-27259.934,1805.53,-27073.311,1596.882
147.6,-27114.377,1955.192,-26952.178,1707.581
147.8,-26932.489,2060.333,-26790.239,1786.288
148.0,-26753.782,2165.291,-26625.975,1871.077
148.2,-26568.308,2260.816,-26481.331,1932.521
148.4,-26317.882,2250.154,-26313.906,1967.406
148.6,-26095.178,2242.062,-26121.495,1954.641
148.8,-25881.266,2221.729,-25906.133,1990.193
149.0,-25722.674,2214.318,-25724.426,2001.635
149.2,-25499.172,2198.081,-25493.437,2013.515
149.4,-25341.105,2224.945,-25310.475,2041.289
149.6,-25197.918,2282.174,-25099.817,2099.784
149.8,-25099.483,2367.927,-24931.367,2227.937
150.0,-24953.137,2509.226,-24783.906,2387.336
150.2,-24798.041,2668.125,-24592.519,2499.933
150.4,-24724.628,2849.259,-24427.982,2663.487
150.6,-24685.79,3072.11,-24351.36,2731.944
150.8,-24520.028,3199.672,-24236.995,2811.666
151.0,-24369.029,3317.703,-24079.066,2983.841
151.2,-24222.37,3448.07,-23954.865,3180.028
151.4,-24094.371,3598.922,-23862.443,3371.083
151.6,-23993.969,3718.179,-23735.817,3524.706
151.8,-23859.005,3904.297,-23609.873,3671.835
152.0,-23821.955,3979.922,-23455.975,3848.546
